Typ,Číslo,Predmet,Partner,IČO,"Cena s DPH",Zverejnené
"Faktúra došlá",2012/490,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,355.28,"2012-11-15 00:00:00"
"Faktúra došlá",2012/491,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,395.68,"2012-11-15 00:00:00"
"Faktúra došlá",2012/435,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,293.44,"2012-10-25 00:00:00"
"Faktúra došlá",2012/436,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,355.28,"2012-10-25 00:00:00"
"Faktúra došlá",2012/437,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,395.68,"2012-10-25 00:00:00"
"Faktúra došlá",2012/425,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,20.72,"2012-10-24 00:00:00"
"Faktúra došlá",2012/426,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,23.81,"2012-10-24 00:00:00"
"Faktúra došlá",2012/427,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.27,"2012-10-24 00:00:00"
"Faktúra došlá",2012/428,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.87,"2012-10-24 00:00:00"
"Faktúra došlá",2012/429,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,59.42,"2012-10-24 00:00:00"
"Faktúra došlá",2012/430,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,125.44,"2012-10-24 00:00:00"
"Faktúra došlá",2012/431,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,143.72,"2012-10-24 00:00:00"
"Faktúra došlá",2012/432,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,178.07,"2012-10-24 00:00:00"
"Faktúra došlá",2012/433,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,201.31,"2012-10-24 00:00:00"
"Faktúra došlá",2012/434,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,289.88,"2012-10-24 00:00:00"
"Faktúra došlá",2012/387,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,20.72,"2012-09-26 00:00:00"
"Faktúra došlá",2012/388,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,23.81,"2012-09-26 00:00:00"
"Faktúra došlá",2012/389,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.27,"2012-09-26 00:00:00"
"Faktúra došlá",2012/390,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.87,"2012-09-26 00:00:00"
"Faktúra došlá",2012/391,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,59.42,"2012-09-26 00:00:00"
"Faktúra došlá",2012/392,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,125.44,"2012-09-26 00:00:00"
"Faktúra došlá",2012/393,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,143.72,"2012-09-26 00:00:00"
"Faktúra došlá",2012/394,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,178.07,"2012-09-26 00:00:00"
"Faktúra došlá",2012/395,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,201.31,"2012-09-26 00:00:00"
"Faktúra došlá",2012/396,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,289.88,"2012-09-26 00:00:00"
"Faktúra došlá",2012/397,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,293.44,"2012-09-26 00:00:00"
"Faktúra došlá",2012/398,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,355.28,"2012-09-26 00:00:00"
"Faktúra došlá",2012/399,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,395.68,"2012-09-26 00:00:00"
"Faktúra došlá",2012/340,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,395.68,"2012-08-22 00:00:00"
"Faktúra došlá",2012/328,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,20.72,"2012-08-21 00:00:00"
"Faktúra došlá",2012/329,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,23.81,"2012-08-21 00:00:00"
"Faktúra došlá",2012/330,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.27,"2012-08-21 00:00:00"
"Faktúra došlá",2012/331,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.87,"2012-08-21 00:00:00"
"Faktúra došlá",2012/332,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,59.42,"2012-08-21 00:00:00"
"Faktúra došlá",2012/333,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,125.44,"2012-08-21 00:00:00"
"Faktúra došlá",2012/334,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,143.72,"2012-08-21 00:00:00"
"Faktúra došlá",2012/335,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,178.07,"2012-08-21 00:00:00"
"Faktúra došlá",2012/336,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,201.31,"2012-08-21 00:00:00"
"Faktúra došlá",2012/337,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,289.88,"2012-08-21 00:00:00"
"Faktúra došlá",2012/338,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,293.44,"2012-08-21 00:00:00"
"Faktúra došlá",2012/339,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,355.28,"2012-08-21 00:00:00"
"Faktúra došlá",2012/285,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,20.72,"2012-07-11 00:00:00"
"Faktúra došlá",2012/286,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,23.81,"2012-07-11 00:00:00"
"Faktúra došlá",2012/287,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.27,"2012-07-11 00:00:00"
"Faktúra došlá",2012/288,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.87,"2012-07-11 00:00:00"
"Faktúra došlá",2012/289,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,59.42,"2012-07-11 00:00:00"
"Faktúra došlá",2012/290,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,125.44,"2012-07-11 00:00:00"
"Faktúra došlá",2012/291,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,143.72,"2012-07-11 00:00:00"
"Faktúra došlá",2012/292,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,178.07,"2012-07-11 00:00:00"
"Faktúra došlá",2012/293,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,201.31,"2012-07-11 00:00:00"
"Faktúra došlá",2012/294,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,289.88,"2012-07-11 00:00:00"
"Faktúra došlá",2012/295,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,293.44,"2012-07-11 00:00:00"
"Faktúra došlá",2012/296,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,355.28,"2012-07-11 00:00:00"
"Faktúra došlá",2012/297,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,395.68,"2012-07-11 00:00:00"
"Faktúra došlá",2012/235,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,20.72,"2012-06-14 00:00:00"
"Faktúra došlá",2012/236,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,23.81,"2012-06-14 00:00:00"
"Faktúra došlá",2012/237,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.27,"2012-06-14 00:00:00"
"Faktúra došlá",2012/238,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.87,"2012-06-14 00:00:00"
"Faktúra došlá",2012/239,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,59.42,"2012-06-14 00:00:00"
"Faktúra došlá",2012/240,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,125.44,"2012-06-14 00:00:00"
"Faktúra došlá",2012/241,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,143.72,"2012-06-14 00:00:00"
"Faktúra došlá",2012/242,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,178.07,"2012-06-14 00:00:00"
"Faktúra došlá",2012/243,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,201.31,"2012-06-14 00:00:00"
"Faktúra došlá",2012/244,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,289.88,"2012-06-14 00:00:00"
"Faktúra došlá",2012/245,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,293.44,"2012-06-14 00:00:00"
"Faktúra došlá",2012/246,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,355.28,"2012-06-14 00:00:00"
"Faktúra došlá",2012/247,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,395.68,"2012-06-14 00:00:00"
"Faktúra došlá",2012/177,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,20.72,"2012-05-21 00:00:00"
"Faktúra došlá",2012/178,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,23.81,"2012-05-21 00:00:00"
"Faktúra došlá",2012/179,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.27,"2012-05-21 00:00:00"
"Faktúra došlá",2012/180,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.87,"2012-05-21 00:00:00"
"Faktúra došlá",2012/181,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,59.42,"2012-05-21 00:00:00"
"Faktúra došlá",2012/182,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,125.44,"2012-05-21 00:00:00"
"Faktúra došlá",2012/183,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,143.72,"2012-05-21 00:00:00"
"Faktúra došlá",2012/184,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,178.07,"2012-05-21 00:00:00"
"Faktúra došlá",2012/185,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,201.31,"2012-05-21 00:00:00"
"Faktúra došlá",2012/186,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,289.88,"2012-05-21 00:00:00"
"Faktúra došlá",2012/187,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,293.44,"2012-05-21 00:00:00"
"Faktúra došlá",2012/188,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,355.28,"2012-05-21 00:00:00"
"Faktúra došlá",2012/189,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,395.68,"2012-05-21 00:00:00"
"Faktúra došlá",2012/131,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,20.72,"2012-05-11 00:00:00"
"Faktúra došlá",2012/132,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,23.81,"2012-05-11 00:00:00"
"Faktúra došlá",2012/133,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.27,"2012-05-11 00:00:00"
"Faktúra došlá",2012/134,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.87,"2012-05-11 00:00:00"
"Faktúra došlá",2012/135,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,59.42,"2012-05-11 00:00:00"
"Faktúra došlá",2012/136,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,125.44,"2012-05-11 00:00:00"
"Faktúra došlá",2012/137,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,143.72,"2012-05-11 00:00:00"
"Faktúra došlá",2012/138,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,178.07,"2012-05-11 00:00:00"
"Faktúra došlá",2012/139,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,201.31,"2012-05-11 00:00:00"
"Faktúra došlá",2012/140,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,289.88,"2012-05-11 00:00:00"
"Faktúra došlá",2012/141,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,293.44,"2012-05-11 00:00:00"
"Faktúra došlá",2012/142,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,355.28,"2012-05-11 00:00:00"
"Faktúra došlá",2012/143,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,395.68,"2012-05-11 00:00:00"
"Faktúra došlá",2012/83,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,20.72,"2012-03-15 00:00:00"
"Faktúra došlá",2012/84,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,23.81,"2012-03-15 00:00:00"
"Faktúra došlá",2012/85,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.27,"2012-03-15 00:00:00"
"Faktúra došlá",2012/86,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.87,"2012-03-15 00:00:00"
"Faktúra došlá",2012/87,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,59.42,"2012-03-15 00:00:00"
"Faktúra došlá",2012/88,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,125.44,"2012-03-15 00:00:00"
"Faktúra došlá",2012/89,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,143.72,"2012-03-15 00:00:00"
"Faktúra došlá",2012/90,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,178.07,"2012-03-15 00:00:00"
"Faktúra došlá",2012/91,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,201.31,"2012-03-15 00:00:00"
"Faktúra došlá",2012/92,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,289.88,"2012-03-15 00:00:00"
"Faktúra došlá",2012/93,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,293.44,"2012-03-15 00:00:00"
"Faktúra došlá",2012/94,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,355.28,"2012-03-15 00:00:00"
"Faktúra došlá",2012/95,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,395.68,"2012-03-15 00:00:00"
"Faktúra došlá",2012/40,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,125.44,"2012-03-07 00:00:00"
"Faktúra došlá",2012/35,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,20.72,"2012-02-24 00:00:00"
"Faktúra došlá",2012/36,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,23.81,"2012-02-24 00:00:00"
"Faktúra došlá",2012/37,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.27,"2012-02-24 00:00:00"
"Faktúra došlá",2012/38,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.87,"2012-02-24 00:00:00"
"Faktúra došlá",2012/39,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,59.42,"2012-02-24 00:00:00"
"Faktúra došlá",2012/41,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,143.72,"2012-02-24 00:00:00"
"Faktúra došlá",2012/42,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,178.07,"2012-02-24 00:00:00"
"Faktúra došlá",2012/43,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,201.31,"2012-02-24 00:00:00"
"Faktúra došlá",2012/44,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,289.88,"2012-02-24 00:00:00"
"Faktúra došlá",2012/45,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,293.44,"2012-02-24 00:00:00"
"Faktúra došlá",2012/46,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,355.28,"2012-02-24 00:00:00"
"Faktúra došlá",2012/47,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,395.68,"2012-02-24 00:00:00"
"Faktúra došlá",2012/1,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,20.72,"2012-02-22 00:00:00"
"Faktúra došlá",2012/2,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,23.81,"2012-02-22 00:00:00"
"Faktúra došlá",2012/3,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.27,"2012-02-22 00:00:00"
"Faktúra došlá",2012/4,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,26.87,"2012-02-22 00:00:00"
"Faktúra došlá",2012/5,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,59.42,"2012-02-22 00:00:00"
"Faktúra došlá",2012/6,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,125.44,"2012-02-22 00:00:00"
"Faktúra došlá",2012/7,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,143.72,"2012-02-22 00:00:00"
"Faktúra došlá",2012/8,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,178.07,"2012-02-22 00:00:00"
"Faktúra došlá",2012/9,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,201.31,"2012-02-22 00:00:00"
"Faktúra došlá",2012/10,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,289.88,"2012-02-22 00:00:00"
"Faktúra došlá",2012/11,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,293.44,"2012-02-22 00:00:00"
"Faktúra došlá",2012/12,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,355.28,"2012-02-22 00:00:00"
"Faktúra došlá",2012/13,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,395.68,"2012-02-22 00:00:00"
"Faktúra došlá",Z626/2009-2110404376,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,17.74,"2011-04-07 00:00:00"
"Faktúra došlá",Z1836/2010-2110404383,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,19.88,"2011-04-07 00:00:00"
"Faktúra došlá",Z1830/2010-2110404377,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,21.06,"2011-04-07 00:00:00"
"Faktúra došlá",Z1833/2010-2110404380,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,21.2,"2011-04-07 00:00:00"
"Faktúra došlá",Z1832/2010-2110404379,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,75.55,"2011-04-07 00:00:00"
"Faktúra došlá",Z1841/2010-2110404388,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,120.96,"2011-04-07 00:00:00"
"Faktúra došlá",Z1840/2010-2110404387,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,123.37,"2011-04-07 00:00:00"
"Faktúra došlá",Z1835/2010-2110404382,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,132.24,"2011-04-07 00:00:00"
"Faktúra došlá",Z1839/2010-2110404386,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,224.15,"2011-04-07 00:00:00"
"Faktúra došlá",Z1838/2010-2110404385,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,315.77,"2011-04-07 00:00:00"
"Faktúra došlá",Z1834/2010-2110404381,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,352.86,"2011-04-07 00:00:00"
"Faktúra došlá",Z1837/2010-2110404384,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,429.5,"2011-04-07 00:00:00"
"Faktúra došlá",Z1831/2010-2110404378,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,543.79,"2011-04-07 00:00:00"
"Faktúra došlá",Z1841/2010-2110303256,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,120.96,"2011-03-17 00:00:00"
"Faktúra došlá",Z1840/2010-2110303255,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,123.37,"2011-03-17 00:00:00"
"Faktúra došlá",Z1835/2010-2110303250,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,132.24,"2011-03-17 00:00:00"
"Faktúra došlá",Z1839/2010-2110303254,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,224.15,"2011-03-17 00:00:00"
"Faktúra došlá",Z1838/2010-2110303253,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,315.77,"2011-03-17 00:00:00"
"Faktúra došlá",Z1834/2010-2110303249,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,352.86,"2011-03-17 00:00:00"
"Faktúra došlá",Z1837/2010-2110303252,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,429.5,"2011-03-17 00:00:00"
"Faktúra došlá",Z1831/2010-2110303246,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,543.79,"2011-03-17 00:00:00"
"Faktúra došlá",Z626/2009-2110303244,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,17.74,"2011-03-16 00:00:00"
"Faktúra došlá",Z1836/2010-2110303251,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,19.88,"2011-03-16 00:00:00"
"Faktúra došlá",Z1830/2010-2110303245,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,21.06,"2011-03-16 00:00:00"
"Faktúra došlá",Z1833/2010-2110303248,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,21.2,"2011-03-16 00:00:00"
"Faktúra došlá",Z1832/2010-2110303247,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,75.55,"2011-03-16 00:00:00"
"Faktúra došlá",Z626/2009-2110202162,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,17.74,"2011-02-18 00:00:00"
"Faktúra došlá",Z1836/2010-2110202169,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,19.88,"2011-02-18 00:00:00"
"Faktúra došlá",Z1830/2010-2110202163,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,21.06,"2011-02-18 00:00:00"
"Faktúra došlá",Z1833/2010-2110202166,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,21.2,"2011-02-18 00:00:00"
"Faktúra došlá",Z1832/2010-2110202165,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,75.55,"2011-02-18 00:00:00"
"Faktúra došlá",Z1841/2010-2110202174,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,120.96,"2011-02-18 00:00:00"
"Faktúra došlá",Z1840/2010-2110202173,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,123.37,"2011-02-18 00:00:00"
"Faktúra došlá",Z1835/2010-2110202168,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,132.24,"2011-02-18 00:00:00"
"Faktúra došlá",Z1839/2010-2110202172,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,224.15,"2011-02-18 00:00:00"
"Faktúra došlá",Z1838/2010-2110202171,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,315.77,"2011-02-18 00:00:00"
"Faktúra došlá",Z1834/2010-2110202167,"Dodávka elektriny","MAGNA E.A. s.r.o",35743565,352.86,"2011-02-18 00:00:00"
